﻿DTP Number,Vehicle Make,Vehicle Type,Brake Routine - Service brake operates on axles,Brake Routine -  Split system,Brake Routine - Parking brake operates on axles, Pre / Prior / Post 1968 Options,Split Routines - Split designation,Second Front steered axle,Service brake distribution %age to front axle,Secondary brake distribution,Transmission Brake,Secondary Brake on Tractor Only,Design Gross vehicle weight,Design gross train weight,Axle 1 design weight (KG),Axle 2 design weight (KG),Axle 3 design weight (KG),Axle 4 design weight (KG),,No longer used,Method of Operation Service,Method of operation Secondary,Method of operation Park,No longer used9,Load sense valve fitted,Load sensing valve option,Brake modulation Axle 1,Brake modulation Axle 2,Brake modulation Axle 3,Brake modulation Axle 4,Brake modulation Axle 5,Double drive with no third differential
10134,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18000 kg,,9100 kg,10250 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10135,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12000 kg,,5000 kg,7800 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10150,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10800 kg,,4000 kg,7000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10158,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18000 kg,,7500 kg,10500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10194,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13500 kg,,7200 kg,8500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10215,,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,17420 kg,,6530 kg,10890 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10216,IVECO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15990 kg,,7500 kg,12000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10258K,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20100 kg,,7500 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10258S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20100 kg,,7500 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10284,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20000 kg,,8000 kg,12000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10320,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16500 kg,,7500 kg,9000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10351,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15000 kg,,7200 kg,8500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10376,,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,14000 kg,,5100 kg,9500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10410,SCANIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20500 kg,,9000 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10463,GINAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,24500 kg,,9990 kg,14510 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10493,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10494,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10500 kg,,6000 kg,6250 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
10516,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15600 kg,,5600 kg,10000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10521,IVECO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,17990 kg,,7500 kg,12000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10525K,SCANIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
10525S,SCANIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
10526,,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12500 kg,,4600 kg,8500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10547,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19500 kg,,8000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10636,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12000 kg,,4480 kg,8480 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10655,,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20000 kg,,8000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10687,,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16000 kg,,6500 kg,10500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10712,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12000 kg,,4200 kg,8400 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10713,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2088B,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,14230 kg,,5340 kg,9660 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2136A,ALBION,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13720 kg,,4830 kg,9150 kg,,,,,AIR,AIR,SPRING,,,Yes,,,,,,
2139A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2141A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2203A,LEYLAND,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10170 kg,,,,,AIR,AIR,SPRING,,,Yes,,,,,,
2282A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10920 kg,,4370 kg,7110 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2283A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12500 kg,,4730 kg,7950 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2284A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15000 kg,,5590 kg,11000 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2285A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,6610 kg,13000 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2341A,FIAT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10500 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2355A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12800 kg,,4370 kg,8890 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2467A,DODGE,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15240 kg,,5440 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2481A,SAVIEM,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13000 kg,,4800 kg,9200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2521A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2522A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2542A,FIAT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10500 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2545A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2552A,LEYLAND,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10780 kg,,,,,AIR,AIR,SPRING,,,Yes,,,,,,
2577A,DODGE,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,17500 kg,,6500 kg,11000 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2578A,DODGE,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,17500 kg,,6500 kg,11000 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2593A,MAGIRUS DEUTZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2594A,MAGIRUS DEUTZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2612A,SEDDON ATKINSON,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2621A,MAGIRUS DEUTZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19310 kg,,6610 kg,13210 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2662A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10170 kg,,,,,AIR,AIR,SPRING,,,Yes,,,,,,
2739A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
2740A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2741A,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2752A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10180 kg,,4370 kg,6820 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2754A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10180 kg,,4370 kg,6820 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
2777A,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,17000 kg,,6610 kg,11000 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
6010,MAGIRUS DEUTZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15800 kg,,5800 kg,10000 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
6281K,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13500 kg,,5100 kg,9300 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
6281S,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13500 kg,,5100 kg,9300 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7351G,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18000 kg,,9000 kg,9000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7355,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20000 kg,,9000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7406,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19500 kg,,7100 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7410K,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19400 kg,,7100 kg,12300 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7410S,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19400 kg,,7100 kg,12300 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7461,AVIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7490 kg,,3400 kg,5200 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7462,AVIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,9990 kg,,3500 kg,6600 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7578,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19400 kg,,7100 kg,12300 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7579K,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18600 kg,,7100 kg,11500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7579S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18600 kg,,7100 kg,11500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7602K,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7602S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7627,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,15000 kg,,7100 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7783G,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19700 kg,,7100 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7783S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19700 kg,,7100 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7847,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16000 kg,,6300 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7869,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10200 kg,,5100 kg,5500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7921,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20500 kg,,8000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7978K,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7500 kg,,3600 kg,5000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7978S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7500 kg,,3600 kg,5000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
7998,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12960 kg,,4480 kg,8480 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
8054,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,22000 kg,,9000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8079K,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20600 kg,,8000 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8079S,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20600 kg,,8000 kg,12600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8098,SCANIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19500 kg,,8000 kg,11500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
8143K,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12000 kg,,4400 kg,8700 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8143S,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,12000 kg,,4400 kg,8700 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8230,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,8300 kg,,3600 kg,5000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8297,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10500 kg,,4000 kg,7000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8317,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13100 kg,,5450 kg,7700 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8337G,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,21000 kg,,8000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8337S,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,21000 kg,,8000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8490K,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18600 kg,,7100 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8490S,DENNIS,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18600 kg,,7100 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8502,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,22000 kg,,9000 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8554K,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10000 kg,,4000 kg,7200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8554S,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10000 kg,,4000 kg,7200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8655,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19000 kg,,7500 kg,11500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8662,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16020 kg,,6100 kg,10500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8680,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,11600 kg,,5000 kg,7500 kg,,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
8695,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,20500 kg,,7500 kg,13000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8790,DAF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,19800 kg,,7500 kg,12300 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8794,VOLVO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10000 kg,,4000 kg,7600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8894,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,9500 kg,,4700 kg,8700 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8933,FAW,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7500 kg,,2700 kg,4800 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8938,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10000 kg,,5200 kg,5500 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8944,AVIA,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,11990 kg,,4200 kg,8200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
8976,IVECO,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,14500 kg,,5300 kg,9440 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
9010K,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7490 kg,,3400 kg,4600 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
